﻿Resultats de les eleccions municipals. Vots a partits
Cerdanyola del Vallès
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
 Any 2011: Dades provisionals.
 A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:082665&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;5003;2806;3916;3852;1486;4100;21163
2007;7166;2653;2163;6400;923;3071;22376
2003;7965;3951;3636;6474;1989;1640;25655
1999;9289;2834;2809;3254;824;1692;20702
1995;8844;4041;3289;3827;1328;1328;22657
1991;9982;4601;1200;2086;564;1249;19682
1987;11149;4643;1248;3008;0;2061;22109
1983;12728;3047;1671;1518;0;1479;20443
1979;4938;2377;0;4579;351;3198;15443

