﻿Atur registrat (a 31 de març). Recomptes
Térmens
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:252206
;Atur
2024;32
2023;40
2022;49
2021;61
2020;39
2019;47
2018;49
2017;74
2016;63
2015;81
2014;74
2013;89
2012;79
2011;89
2010;85
2009;61
2008;29
2007;26
2006;35
2005;33
2004;22
2003;31
2002;30
2001;18
2000;22
1999;22
1998;22
1997;21
1996;31
1995;35
1994;58
1993;38
1992;29
1991;18
1990;26
1989;18
1988;36
1987;36
1986;60
1985;55
1984;49
1983;69

