﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Garriga, la. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:080885&lang=es
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1;0;1;0;0;0;9;8;17;0;0;0;0;0;0;10;8;18
De 5 a 9 anys;2;3;5;0;0;0;10;13;23;6;3;9;0;0;0;18;19;37
De 10 a 14 anys;6;8;14;0;0;0;10;6;16;2;3;5;0;0;0;18;17;35
De 15 a 19 anys;7;16;23;1;0;1;6;4;10;3;1;4;0;0;0;17;21;38
De 20 a 24 anys;11;7;18;0;0;0;5;2;7;3;0;3;0;0;0;19;9;28
De 25 a 29 anys;9;6;15;0;0;0;4;3;7;2;0;2;0;0;0;15;9;24
De 30 a 34 anys;8;11;19;0;0;0;5;1;6;5;1;6;0;0;0;18;13;31
De 35 a 39 anys;14;6;20;1;0;1;6;2;8;4;4;8;0;0;0;25;12;37
De 40 a 44 anys;7;8;15;1;1;2;1;2;3;3;7;10;0;0;0;12;18;30
De 45 a 49 anys;9;13;22;0;0;0;7;4;11;2;2;4;0;0;0;18;19;37
De 50 a 54 anys;9;16;25;1;1;2;3;3;6;4;2;6;0;0;0;17;22;39
De 55 a 59 anys;4;5;9;2;1;3;1;2;3;3;3;6;0;0;0;10;11;21
De 60 a 64 anys;3;2;5;0;0;0;1;4;5;1;1;2;0;0;0;5;7;12
De 65 a 69 anys;0;3;3;0;0;0;1;2;3;0;0;0;0;0;0;1;5;6
De 70 a 74 anys;0;0;0;0;0;0;3;6;9;1;1;2;0;0;0;4;7;11
De 75 a 79 anys;2;1;3;0;0;0;2;1;3;0;0;0;0;0;0;4;2;6
De 80 a 84 anys;2;2;4;1;1;2;0;0;0;0;0;0;0;0;0;3;3;6
De 85 anys i més;5;7;12;0;1;1;0;0;0;0;0;0;2;0;2;7;8;15
Total;99;114;213;7;5;12;74;63;137;39;28;67;2;0;2;221;210;431

