﻿Population at 1 January. By place of birth. Totals
Vall d'en Bas, la
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:172076&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;2871;2152;719;122;150;3143
2021;2830;2156;674;118;167;3115
2020;2824;2181;643;117;152;3093
2019;2818;2205;613;112;142;3072
2018;2800;2201;599;114;115;3029
2017;2810;2210;600;107;101;3018
2016;2788;2208;580;103;92;2983
2015;2779;2207;572;97;90;2966
2014;2778;2221;557;103;84;2965
2013;2776;2220;556;106;92;2974
2012;2735;2202;533;110;86;2931
2011;2701;2182;519;109;78;2888
2010;2654;2158;496;101;78;2833
2009;2611;2137;474;100;69;2780
2008;2575;2115;460;97;63;2735
2007;2532;2090;442;96;52;2680
2006;2517;2072;445;93;40;2650
2005;2493;2063;430;86;37;2616
2004;2467;2053;414;89;35;2591
2003;2454;2052;402;79;32;2565
2002;2405;2022;383;74;29;2508
2001;2436;2055;381;74;28;2538
2000;2456;2083;373;68;28;2552

