﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Cornellà de Llobregat. 03/2024 (p)
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14988&geo=mun:080734&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;10;15;0;0;20
B Indústries extractives;0;0;0;0;0
C Indústries manufactureres;600;1035;1065;2965;5665
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;0;0;0;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;0;0;0;5
F Construcció;630;1450;910;1915;4905
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1615;2690;3155;1370;8835
H Transport i emmagatzematge;360;250;135;0;745
I Hostaleria;560;500;1145;675;2875
J Informació i comunicacions;115;340;700;645;1800
K Activitats financeres i d'assegurances;55;160;0;1170;1390
L Activitats immobiliàries;140;80;55;290;565
M Activitats professionals, científiques i tècniques;350;775;570;1700;3395
N Activitats administratives i serveis auxiliars;270;620;1900;6255;9045
O Administració pública, Defensa i Seguretat Social obligatòria;5;70;405;305;785
P Educació;140;640;55;520;1355
Q Activitats sanitàries i de serveis socials;150;105;980;0;1235
R Activitats artístiques, recreatives i d'entreteniment;145;290;445;0;875
S Altres serveis;235;360;75;0;670
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;0;0;0;5
U Organismes extraterritorials;0;0;0;0;0
Total;5400;9380;11590;17815;44180

