﻿Distribució de la superfície agrícola utilitzada (SAU)
Palau d'Anglesola, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:251581
;2009;1999
   Total;;
   explot.;85;89
    ha;1088;1202
 secà;;
 explot.;13;14
 ha;167;23
 regadiu;;
 explot.;80;89
 ha;921;1180
       Terres llaurades;;
 explot.;82;89
 ha;977;1202
        Pastures permanents;;
 explot.;5;0
 ha;110;0

