﻿Conreus llenyosos: vinya
Preixens
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:251771&lang=es
;2009
       Total;
 explot.;2
 ha;9
        Secà;
 explot.;2
 ha;2
         Regadiu;
 explot.;2
 ha;7
       Raïm de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;2
 ha;9
 secà;
 explot.;2
 ha;2
 regadiu;
 explot.;2
 ha;7
 altres vins;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

