﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Montcada i Reixac
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:081252
;2001;1996;1991
Agricultura i ramaderia;54;43;35
Pesca;4;5;7
Indústries extractives;3;8;14
Indústries manufactureres;4162;3788;4406
Electricitat gas i aigua;39;73;54
Construcció;1159;589;769
Comerç i reparació;1890;1234;1217
Hostaleria;610;423;390
Transport i comunicacions;1079;691;577
Mediació financera;258;180;178
Immob. lloguers i serveis empr.;1024;729;552
Adm. pública, defensa i SS;520;514;434
Educació;455;294;238
Sanitat i serveis socials;528;298;227
Altres serveis;317;286;224
Personal domèstic;204;54;54
Organismes extraterrit.;0;0;0
Total;12306;9209;9376

