﻿Estimacions de població vinculada
Sant Just Desvern
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:082212
;Població resident;Població vinculada no resident;Població vinculada
2015;16631;88590;105221
2014;16389;83106;99495
2013;16859;78017;94876
2012;15874;78525;94399
2011;16253;75309;91562
2010;15923;65955;81878
2009;15811;60188;75999
2008;15365;55749;71114
2007;15391;63290;78681
2006;15327;65215;80542
2005;15282;45919;61201
2004;14910;47899;62809
2003;14809;33274;48083
2002;14557;34421;48978

