﻿Parts segons l'edat de la mare i la maturitat
Banyoles. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=54&geo=mun:170157&lang=es
;A terme;Prematur;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;0;0;0
De 16 anys;0;0;0;0
De 17 anys;0;0;0;0
De 18 anys;0;1;0;1
De 19 anys;1;0;0;1
De 20 anys;0;0;0;0
De 21 anys;5;0;0;5
De 22 anys;2;0;0;2
De 23 anys;5;0;0;5
De 24 anys;2;1;0;3
De 25 anys;4;0;0;4
De 26 anys;5;0;0;5
De 27 anys;7;0;0;7
De 28 anys;6;0;0;6
De 29 anys;10;0;0;10
De 30 anys;10;0;0;10
De 31 anys;12;0;0;12
De 32 anys;5;0;0;5
De 33 anys;9;1;0;10
De 34 anys;10;0;0;10
De 35 anys;15;1;0;16
De 36 anys;9;2;0;11
De 37 anys;5;0;0;5
De 38 anys;6;0;0;6
De 39 anys;6;0;0;6
De 40 anys;6;0;0;6
De 41 anys;2;0;0;2
De 42 anys;1;0;0;1
De 43 anys;1;1;0;2
De 44 anys;0;0;0;0
De 45 anys;1;0;0;1
De 46 anys;1;0;0;1
De 47 anys;0;0;0;0
De 48 anys;0;0;0;0
De 49 anys;0;0;0;0
De 50 anys i més;0;0;0;0
No hi consta;0;0;0;0
Total;146;7;0;153

