﻿Distribució de la superfície agrícola utilitzada (SAU)
Agullana
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:170010&lang=es
;2009;1999
   Total;;
   explot.;21;14
    ha;251;180
 secà;;
 explot.;20;13
 ha;250;174
 regadiu;;
 explot.;12;11
 ha;1;6
       Terres llaurades;;
 explot.;20;14
 ha;185;110
        Pastures permanents;;
 explot.;7;7
 ha;66;70

