﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Subirats. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:082732&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;1;4;3;7;2;0;0;0;1;1;20
dones;3;2;13;18;3;3;2;1;0;0;0;45
total;4;3;17;21;10;5;2;1;0;1;1;65
Personal directiu;;;;;;;;;;;;
homes;0;0;1;2;1;3;3;1;0;0;0;11
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;2;1;3;3;1;0;0;0;11
Seveis administratius;;;;;;;;;;;;
homes;3;4;1;11;0;2;5;1;2;0;1;30
dones;1;16;12;8;3;1;0;1;0;1;0;43
total;4;20;13;19;3;3;5;2;2;1;1;73
Comerciants i venedors;;;;;;;;;;;;
homes;2;5;10;5;3;7;3;4;3;9;1;52
dones;2;6;2;2;7;5;4;2;1;0;2;33
total;4;11;12;7;10;12;7;6;4;9;3;85
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;3;8;7;2;1;2;3;2;1;0;29
dones;1;5;6;3;3;1;3;0;3;3;0;28
total;1;8;14;10;5;2;5;3;5;4;0;57
Agricultors i pescadors;;;;;;;;;;;;
homes;2;8;10;12;11;13;14;18;30;33;4;155
dones;0;1;1;0;1;1;0;1;0;2;2;9
total;2;9;11;12;12;14;14;19;30;35;6;164
Treballadors industrials;;;;;;;;;;;;
homes;19;45;31;44;37;33;23;16;18;6;0;272
dones;5;15;16;8;5;4;2;2;1;1;0;59
total;24;60;47;52;42;37;25;18;19;7;0;331
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;1;0;1
total;0;0;0;0;0;0;0;0;0;1;0;1
Total;;;;;;;;;;;;
homes;27;66;65;84;61;61;50;43;55;50;7;569
dones;12;45;50;39;22;15;11;7;5;8;4;218
total;39;111;115;123;83;76;61;50;60;58;11;787

