﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Ripoll. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:171479&lang=es
;Homes;Dones;Total
Dret;17;22;39
Magisteri;29;156;185
Ciències socials;119;240;359
Arts i humanitats;36;79;115
Informàtica;20;9;29
Enginyeries;99;10;109
Formació tècnica;399;50;449
Ciències;38;28;66
Arquitectura i construcció;31;13;44
Agricultura i veterinària;12;2;14
Salut i serveis socials;37;155;192
Altres serveis;30;65;95
Total;867;829;1696

