﻿Població. Per lloc de naixement (CA i estranger) i edat
Montmeló. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:081350
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;276;369;423;441;423;333;345;336;486;606;519;396;207;141;108;81;39;72;5601
Barcelona;273;366;423;438;423;333;336;333;483;597;504;387;195;126;96;75;33;60;5481
Girona;0;3;0;3;3;0;3;3;3;3;6;9;3;0;3;0;3;3;51
Lleida;0;0;0;0;0;0;0;3;0;3;3;6;6;12;6;3;0;3;48
Tarragona;0;0;0;0;0;0;0;0;0;3;6;0;3;0;0;3;0;6;24
Resta d'Espanya;0;3;12;12;6;15;30;33;33;57;123;216;282;312;366;261;168;177;2103
Andalusia;0;0;0;0;0;6;12;6;9;18;54;102;123;144;150;129;81;63;903
Aragó;0;0;0;0;0;0;0;0;3;3;3;6;0;6;9;3;0;9;39
Principat d'Astúries;0;0;0;0;0;0;3;0;0;0;0;0;3;0;0;0;0;0;6
Illes Balears;0;0;0;0;0;0;3;0;3;0;0;3;0;0;0;0;0;0;12
Canàries;0;0;3;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;6
Cantàbria;0;3;0;0;0;0;0;0;0;0;3;0;0;0;0;3;0;0;6
Castella - la Manxa;0;0;0;0;0;0;3;0;0;3;9;12;18;24;30;18;18;18;156
Castella i Lleó;0;0;0;0;0;0;0;6;0;6;6;12;15;21;24;15;9;9;117
Comunitat Valenciana;0;0;6;3;0;0;3;0;3;3;3;6;3;3;6;3;6;3;51
Extremadura;0;0;0;0;0;0;0;9;9;9;30;63;102;102;126;78;39;66;642
Galícia;0;0;0;0;0;0;3;0;3;6;6;9;6;0;3;3;3;3;51
Comunitat de Madrid;0;0;3;3;0;0;0;3;0;6;6;0;6;3;3;6;3;0;42
Regió de Múrcia;0;0;0;0;0;0;0;0;0;3;0;0;0;3;9;6;6;3;33
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
País Basc;0;0;0;0;0;0;3;0;0;3;6;3;0;0;3;0;0;3;21
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;3;0;0;0;3;0;0;0;3;3;0;3;3;3;0;0;12
Estranger;12;18;36;33;75;87;129;129;138;126;108;102;42;30;24;12;9;6;1116
Total;288;390;468;486;504;435;498;501;657;789;750;717;531;480;495;354;216;255;8823

