﻿Conreus llenyosos: olivera
Miralcamp
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:251351&lang=es
;2009
     Total;
 explot.;6
 ha;21
      Secà;
 explot.;4
 ha;8
       Regadiu;
 explot.;3
 ha;13
     Oliva de taula;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;5
 ha;20
 secà;
 explot.;3
 ha;7
 regadiu;
 explot.;3
 ha;13

