﻿Estructura per sexe i edat. Homes
Reus
Font: Idescat. Indicadors demogràfics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1957&geo=mun:431233&lang=es
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;17,89;65,58;16,53;99,7;11,4;41,00
2022;18,39;65,27;16,33;95,9;11,3;40,85
2021;18,84;65,00;16,16;92,4;11,2;40,66
2020;19,37;64,78;15,85;87,5;11,3;40,40
2019;19,69;64,67;15,65;84,8;11,3;40,24
2018;19,93;64,65;15,42;82,3;11,4;40,01
2017;19,96;65,00;15,05;79,6;11,2;39,75
2016;20,05;65,33;14,62;77,1;11,3;39,47
2015;20,11;65,62;14,27;75,1;11,4;39,24
2014;20,05;66,21;13,75;72,3;11,1;38,84
2013;20,02;66,87;13,11;69,1;10,9;38,41
2012;19,88;67,36;12,76;67,5;11,1;38,10
2011;19,59;67,83;12,58;68,0;11,0;37,91
2010;19,05;68,70;12,25;68,0;10,0;37,75
2009;18,52;69,43;12,05;69,0;10,0;37,58
2008;18,04;70,08;11,88;70,0;10,0;37,44
2007;18,09;69,74;12,17;72,0;9,0;37,54
2006;17,78;69,76;12,47;74,0;9,0;37,64
2005;17,69;69,59;12,72;77,0;9,0;37,85
2004;17,62;69,07;13,31;80,0;8,0;37,98
2003;17,35;69,03;13,62;84,0;8,0;38,01
2002;17,22;69,00;13,78;85,0;8,0;38,00
2001;17,26;69,11;13,63;85,0;7,0;37,83
2000;17,25;69,17;13,58;84,0;8,0;37,74
1999;17,40;69,09;13,51;84,0;8,0;37,60
1998;17,78;68,82;13,40;82,0;8,0;37,37
1997;18,05;68,75;13,20;79,0;8,0;37,13
1996;18,53;68,56;12,91;76,0;8,0;36,83
1995;19,30;68,24;12,46;71,0;7,0;36,38
1994;20,38;67,64;11,98;65,0;7,0;35,92
1993;21,45;66,93;11,62;60,0;7,0;35,46
1992;22,58;66,22;11,20;55,0;6,0;34,99
1991;23,49;65,61;10,91;51,0;6,0;34,64
1990;24,29;65,27;10,44;47,0;6,0;34,31
1989;25,12;64,76;10,13;44,0;5,0;33,98
1988;26,02;64,19;9,79;41,0;5,0;33,63
1987;26,69;63,72;9,58;38,0;5,0;33,32
1986;27,31;63,43;9,26;36,2;4,8;33,00

