﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Súria. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:082747&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;828;114;942;39;75;231;165;510;1452
Homes;453;69;522;36;45;120;90;291;813
Dones;375;42;417;6;33;111;75;225;639
Casat;1107;153;1260;123;849;3;258;1233;2493
Homes;567;36;603;57;558;0;36;651;1251
Dones;543;117;660;69;291;0;222;582;1242
Vidu;30;15;45;24;363;0;108;495;540
Homes;6;3;9;3;72;0;0;75;84
Dones;24;12;36;18;288;0;111;417;453
Separat o divorciat;213;39;252;27;75;0;15;117;372
Homes;96;18;114;9;54;0;6;69;183
Dones;114;21;135;18;21;0;15;54;189
No hi consta;30;18;48;21;9;6;144;180;225
Homes;21;15;36;15;0;0;63;78;120
Dones;9;3;12;6;6;3;84;99;108
Total;2214;339;2553;234;1368;237;696;2535;5088
Homes;1146;144;1290;114;729;123;192;1158;2454
Dones;1068;198;1266;120;639;114;501;1374;2634

