﻿Population. By year of arrival in Catalonia
Naut Aran
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:250254&lang=en
;2021
2020;93
2019;42
2018;39
2017;33
2016;21
2011-2015;108
2001_2010;198
1991-2000;81
1981-1990;36
Before 1981;117
He has always lived there;1170
Total;1938

