﻿Population. By year of arrival in Catalonia and sex
Sant Vicenç de Montalt. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:082649&lang=en
;Males;Females;Total
2020;36;45;78
2019;54;51;102
2018;33;36;69
2017;42;36;81
2016;42;30;72
2011-2015;129;138;267
2001_2010;219;261;480
1991-2000;144;114;258
1981-1990;66;66;129
Before 1981;240;303;543
He has always lived there;2292;2181;4473
Total;3300;3255;6558

