﻿Titulars persona física per edat i sexe
Camprodon
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:170391&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;47;108
 homes;32;93
 dones;15;15
 titulars caps explotació;;
 total;42;97
 homes;30;83
 dones;12;14
     Menys de 25 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;2;2
 dones;1;0
 titulars caps explotació;;
      homes;2;2
    dones;1;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;6
 dones;2;0
 titulars caps explotació;;
      homes;2;6
    dones;2;0
           De 35 a 39 anys;;
 titulars;;
  homes;3;2
 dones;3;1
 titulars caps explotació;;
      homes;2;2
    dones;3;1
             De 40 a 44 anys;;
 titulars;;
  homes;9;9
 dones;1;1
 titulars caps explotació;;
      homes;9;8
    dones;1;1
               De 45 a 49 anys;;
 titulars;;
  homes;4;8
 dones;2;0
 titulars caps explotació;;
      homes;4;8
    dones;2;0
                 De 50 a 54 anys;;
 titulars;;
  homes;4;17
 dones;0;1
 titulars caps explotació;;
      homes;4;17
    dones;0;1
                   De 55 a 59 anys;;
 titulars;;
  homes;0;17
 dones;2;3
 titulars caps explotació;;
      homes;0;16
    dones;1;3
                     De 60 a 64 anys;;
 titulars;;
  homes;1;10
 dones;1;7
 titulars caps explotació;;
      homes;1;9
    dones;0;6
                       De 65 anys i més;;
 titulars;;
  homes;6;22
 dones;3;2
 titulars caps explotació;;
      homes;5;15
    dones;2;2

