﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Solsonès. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=com:35
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;478;629;628;618;641;509;581;612;817;963;889;954;876;791;637;553;402;499;12077
Homes;252;331;320;312;334;270;311;295;390;512;449;522;436;399;310;267;172;172;6054
Dones;226;298;308;306;307;239;270;317;427;451;440;432;440;392;327;286;230;327;6023
Resta de la Unió Europea;29;29;23;34;40;46;50;70;73;58;63;38;26;11;8;1;2;0;601
Homes;18;15;8;19;22;25;26;40;34;34;36;25;17;7;4;1;0;0;331
Dones;11;14;15;15;18;21;24;30;39;24;27;13;9;4;4;0;2;0;270
Resta d'Europa;4;6;8;6;8;10;10;8;12;12;11;8;5;4;6;2;1;0;121
Homes;0;3;4;4;4;2;4;1;1;5;4;5;3;2;1;1;0;0;44
Dones;4;3;4;2;4;8;6;7;11;7;7;3;2;2;5;1;1;0;77
Àfrica;50;38;24;34;40;49;77;84;79;48;31;20;13;7;7;2;3;2;608
Homes;24;20;15;21;28;21;33;48;51;31;20;8;6;3;3;0;1;2;335
Dones;26;18;9;13;12;28;44;36;28;17;11;12;7;4;4;2;2;0;273
Amèrica del Nord i Central;2;2;3;4;11;8;13;13;3;6;2;0;2;1;0;1;1;0;72
Homes;1;2;2;2;5;3;6;6;0;0;1;0;1;0;0;1;0;0;30
Dones;1;0;1;2;6;5;7;7;3;6;1;0;1;1;0;0;1;0;42
Amèrica del Sud;7;8;10;12;26;20;20;24;15;18;13;11;7;1;3;0;1;1;197
Homes;3;4;5;7;12;10;9;14;8;7;7;4;2;1;1;0;0;0;94
Dones;4;4;5;5;14;10;11;10;7;11;6;7;5;0;2;0;1;1;103
Àsia i Oceania;2;4;1;7;2;2;1;6;11;6;5;0;0;0;0;2;0;0;49
Homes;1;2;0;5;2;1;0;3;8;4;3;0;0;0;0;1;0;0;30
Dones;1;2;1;2;0;1;1;3;3;2;2;0;0;0;0;1;0;0;19
Total;572;716;697;715;768;644;752;817;1010;1111;1014;1031;929;815;661;561;410;502;13725
Homes;299;377;354;370;407;332;389;407;492;593;520;564;465;412;319;271;173;174;6918
Dones;273;339;343;345;361;312;363;410;518;518;494;467;464;403;342;290;237;328;6807

