﻿Nombre d'explotacions i superfície censada
Espinelves
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:170638&lang=es
;1999;1989;1982
      Total explot.;6;33;33
      Sense terres explot.;1;0;0
     Amb terres;;;
 total;;;
 explot.;5;33;33
 ha;990;1786;1777
 amb ramaderia;;;
 explot.;3;7;15
 ha;543;509;614
 sense ramaderia;;;
 explot.;2;26;18
 ha;447;1276;1164
 amb SAU;;;
 explot.;5;21;25
 ha;48;52;80
 amb altres terres;;;
 explot.;3;32;29
 ha;942;1734;1697

