﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Marganell
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:082423
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;22185;6177
2020;20805;7102
2019;22419;5830
2018;20317;6297
2017;20369;4854
2016;18502;4848
2015;19788;5487
2014;18217;5267
2013;18938;5571
2012;18787;4882
2011;18787;4882
2010;19071;5292
2009;18351;4765
2008;19470;5133
2007;18113;3743
2006;16200;3350
2005;16344;6881
2004;13919;2517
2003;14953;3722
2002;12182;2866
2001;11782;2715
2000;9656;2164

