﻿Eleccions municipals. Dades generals
Pont de Molins
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:171352&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;417;352;350;2;0;84,4;15,6
2015;377;315;301;3;11;83,6;16,4
2011;396;327;318;4;5;82,6;17,4
2007;404;351;344;6;1;86,9;13,1
2003;385;287;282;4;1;74,6;25,5
1999;388;198;148;48;2;51,0;49,0
1995;345;229;224;0;5;66,4;33,6
1991;214;131;125;1;5;61,2;38,8
1987;280;147;140;3;4;52,5;47,5
1983;290;230;226;1;3;79,3;20,7
1979;288;201;196;1;4;69,8;30,2

