﻿Population. By sex
Escala, l'
Source: INE. Municipal Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:170622&lang=en
;Males;Females;Total
1996;2616;2650;5266
1995;3073;2970;6043
1994;2970;2889;5859
1993;2827;2758;5585
1992;2557;2621;5178
1991;2557;2621;5178
1990;2781;2625;5406
1989;2665;2536;5201
1988;2565;2429;4994
1987;2453;2368;4821
1986;2408;2313;4721
1985;2396;2341;4737
1984;2305;2247;4552
1983;2218;2168;4386
1982;2119;2076;4195
1981;2050;2027;4077

