﻿Conreus herbacis: cereals per a gra
Maldà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:251305&lang=en
;1999;1989;1982
     Total;;;
 explot.;58;71;75
 ha;790;746;582
      Secà;;;
 explot.;56;66;69
 ha;656;684;533
       Regadiu;;;
 explot.;30;27;18
 ha;134;62;49
     Blat;;;
 total;;;
 explot.;5;11;4
 ha;38;29;6
 secà;;;
 explot.;1;1;0
 ha;13;6;0
 regadiu;;;
 explot.;5;11;4
 ha;24;24;6
       Ordi;;;
 total;;;
 explot.;58;65;74
 ha;749;706;574
 secà;;;
 explot.;56;64;69
 ha;642;677;533
 regadiu;;;
 explot.;28;15;14
 ha;106;30;41
         Civada;;;
 total;;;
 explot.;0;1;0
 ha;0;2;0
 secà;;;
 explot.;0;1;0
 ha;0;2;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;2;8;2
 ha;4;9;2
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;2;8;2
 ha;4;9;2
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

