﻿Població segons el lloc de naixement i professió dels ocupats
Figueres. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:170669&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;1522;331;2323;2349;1651;264;4810;161;13411
Catalunya;1212;264;1749;1837;801;171;2701;22;8757
Barcelona;174;34;170;150;92;15;230;5;870
Girona;1003;228;1551;1652;703;153;2423;14;7727
Lleida;27;2;18;21;3;2;23;3;99
Tarragona;8;0;10;14;3;1;25;0;61
Resta de l'Estat;265;58;535;482;766;52;1963;136;4257
Andalusia;64;25;203;272;470;39;1236;38;2347
Aragó;28;3;33;19;20;0;49;7;159
Astúries;8;0;7;5;5;0;16;1;42
Balears;9;1;5;2;0;0;10;0;27
Canàries;0;1;4;2;4;0;2;0;13
Cantàbria;0;0;6;5;3;0;7;0;21
Catella-la Manxa;12;2;30;15;34;1;73;6;173
Catella i Lleó;47;8;66;41;61;3;112;30;368
Comunitat Valenciana;18;2;27;21;9;0;34;5;116
Extremadura;16;2;60;60;89;4;279;8;518
Galícia;8;6;25;12;30;3;58;9;151
Madrid;19;3;19;12;14;1;35;18;121
Múrcia;5;4;16;3;12;0;17;5;62
Navarra;6;0;5;1;0;0;4;2;18
País Basc;12;1;13;8;10;0;12;2;58
La Rioja;5;0;5;1;1;1;3;1;17
Ceuta / Melilla;8;0;11;3;4;0;16;4;46
Estranger;45;9;39;30;84;41;146;3;397

