﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Sort
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:252094&lang=en
;1999;1989
      Total;;
 explot.;76;154
 UTA;93;101
     Mà d'obra familiar;;
 total;;
  explot.;62;142
 nombre persones;100;224
  UTA;71;95
 titular;;
 nombre persones;62;142
  UTA;47;56
 cònjuge;;
 nombre persones;15;46
 altres familiars;;
  UTA;10;17
   explot.;21;34
 nombre persones;23;36
  UTA;13;22
       Mà d'obra assalariada;;
 total;;
  explot.;25;16
   UTA;22;6
 fixa;;
  explot.;19;14
 nombre persones;30;17
  UTA;21;5
 eventual;;
  explot.;6;2
   UTA;2;0

