﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Pobla de Claramunt, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:081653
;Homes;Dones;Total
05/2024;610;500;1110
04/2024;620;490;1110
03/2024;615;485;1100
02/2024;615;480;1095
01/2024;620;475;1100
12/2023;615;490;1105
11/2023;625;485;1115
10/2023;615;485;1095
09/2023;610;480;1090
08/2023;610;475;1085
07/2023;620;470;1090
06/2023;625;480;1110
05/2023;620;475;1100
04/2023;615;475;1095
03/2023;615;475;1090
02/2023;615;475;1085
01/2023;610;455;1065
12/2022;600;465;1065
11/2022;605;465;1065
10/2022;595;470;1065
09/2022;585;470;1055
08/2022;585;450;1035
07/2022;590;455;1045
06/2022;595;465;1060
05/2022;590;470;1055
04/2022;585;465;1050
03/2022;585;465;1050
02/2022;580;465;1045
01/2022;580;460;1040
12/2021;575;452;1027
11/2021;576;457;1033
10/2021;578;449;1027
09/2021;563;438;1001
08/2021;562;438;1000
07/2021;567;448;1015
06/2021;573;442;1015
05/2021;556;438;994
04/2021;552;434;986
03/2021;538;426;964
02/2021;549;432;981
01/2021;545;429;974
12/2020;539;425;964
11/2020;537;417;954
10/2020;539;417;956
09/2020;535;407;942
08/2020;521;404;925
07/2020;522;402;924
06/2020;527;408;935
05/2020;514;412;926
03/2020;518;406;924
12/2019;541;429;970
09/2019;521;424;945
06/2019;533;425;958
03/2019;541;409;950
12/2018;539;406;945
09/2018;523;400;923
06/2018;544;413;957
03/2018;534;393;927
12/2017;526;380;906
09/2017;535;396;931
06/2017;525;403;928
03/2017;514;402;916
12/2016;536;396;932
09/2016;536;387;923
06/2016;536;388;924
03/2016;517;371;888
12/2015;509;352;861
09/2015;514;345;859
06/2015;515;362;877
03/2015;503;356;859
12/2014;490;359;849
09/2014;491;343;834
06/2014;512;353;865
03/2014;494;351;845
12/2013;470;361;831
09/2013;482;339;821
06/2013;488;352;840
03/2013;473;337;810
12/2012;468;347;815
09/2012;498;365;863
06/2012;497;378;875
03/2012;510;376;886

