﻿Població de 2 anys i més segons coneixement del català i nacionalitat agrupada per continents
Berguedà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6854&geo=com:14&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Espanyola;35619;32990;31916;24002;337;35956
Resta Unió Europea;62;35;37;25;8;70
Resta d'Europa;66;28;21;16;76;142
Àfrica;271;149;134;80;186;457
Amèrica del N. i cent.;32;14;12;5;17;49
Amèrica del Sud;176;57;59;19;124;300
Àsia i Oceania;10;2;3;1;5;15
Total estrangera;617;285;266;146;416;1033
Total;36236;33275;32182;24148;753;36989

