﻿Població de 2 anys o més. Per coneixement del català i edat
Parlavà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:171267&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;7;7;3;1;0;0
De 5 a 9 anys;13;13;13;13;7;0
De 10 a 14 anys;20;20;20;20;19;0
De 15 a 19 anys;19;18;17;17;17;1
De 20 a 24 anys;16;16;15;15;15;0
De 25 a 29 anys;27;24;23;23;23;3
De 30 a 34 anys;20;20;20;20;19;0
De 35 a 39 anys;22;22;20;20;18;0
De 40 a 44 anys;25;24;23;22;19;1
De 45 a 49 anys;33;33;31;31;21;0
De 50 a 54 anys;31;31;29;30;16;0
De 55 a 59 anys;18;18;17;17;7;0
De 60 a 64 anys;19;19;18;18;2;0
De 65 a 69 anys;18;18;18;18;3;0
De 70 a 74 anys;16;16;16;16;3;0
De 75 a 79 anys;22;22;22;22;2;0
De 80 a 84 anys;17;17;17;15;2;0
De 85 anys i més;8;8;8;6;0;0
Total;351;346;330;324;193;5

