﻿Població a 1 de gener. Per lloc de naixement. Totals
Santa Cecília de Voltregà
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:082439
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;182;170;12;0;3;185
2021;174;161;13;1;4;179
2020;178;165;13;2;2;182
2019;184;171;13;1;2;187
2018;182;169;13;2;3;187
2017;185;171;14;4;0;189
2016;179;166;13;4;0;183
2015;175;164;11;4;0;179
2014;170;161;9;3;0;173
2013;175;164;11;4;0;179
2012;174;163;11;4;0;178
2011;177;163;14;4;1;182
2010;178;162;16;4;1;183
2009;186;170;16;4;0;190
2008;190;169;21;4;0;194
2007;184;167;17;5;0;189
2006;192;174;18;4;3;199
2005;197;177;20;4;5;206
2004;193;174;19;4;6;203
2003;188;171;17;4;6;198
2002;197;179;18;4;6;207
2001;189;173;16;5;7;201
2000;190;173;17;5;7;202

