﻿Population aged 16 and over. By extended levels of education attained
Alp
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:170062&lang=en
;2011
Illiteracy;..
Uneducated;66
Primary education;325
Secondary education;345
General upper secondary education;325
Vocational training cycles for intermediate level;..
Advanced level in specific vocational training;68
First cycle in university education;55
University bachelor's degree;..
Long first degree, master degree studies and doctoral level;126
Total;1454

