﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Montseny
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:081379&lang=es
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;30;30;0;0;0;60
Curs 2021/22;20;30;0;0;0;55
Curs 2020/21;25;25;0;0;0;50
Curs 2019/20;25;30;0;0;0;50
Curs 2018/19;20;25;0;0;0;45
Curs 2017/18;15;20;0;0;0;40
Curs 2016/17;20;25;0;0;0;45
Curs 2015/16;20;25;0;0;0;45
Curs 2014/15;25;20;0;0;0;45
Curs 2013/14;20;25;0;0;0;45
Curs 2012/13;20;35;0;0;0;55
Curs 2011/12;15;30;0;0;0;45

