﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Igualada
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:081022&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;35,6;18,3;196,7;14,7;33,5;30,8;106,4;106,8;217,4;53,7;161,4;25,9;19,3;57,5;390,9;91,7;46,3;112,6;107,4;286,2;2112,9
2022;36,8;14,5;202,8;17,8;39,5;39,9;103,6;101,6;201,5;51,9;169,7;26,6;23,8;56,5;451,0;95,8;49,9;118,7;110,4;265,8;2178,2
2021;43,7;14,9;236,8;20,8;45,5;43,3;126,3;123,5;239,7;64,6;224,8;31,0;17,2;67,8;542,3;119,1;58,8;129,7;124,5;300,3;2574,3
2020;45,1;15,8;263,4;20,4;50,0;41,1;142,9;127,3;248,7;68,3;238,3;32,8;17,0;74,2;585,8;113,3;52,8;122,4;126,6;273,1;2658,8
2019;44,1;14,2;234,7;14,2;42,5;37,4;121,5;106,5;223,9;47,7;182,8;26,8;14,8;66,2;427,7;88,8;42,8;90,1;108,3;269,6;2204,3
2018;55,5;14,7;277,0;12,7;42,8;43,1;126,9;110,4;237,6;42,4;209,3;22,7;16,3;68,2;468,7;96,2;50,9;100,1;115,7;276,9;2388,0
2017;64,1;14,3;317,6;12,8;44,4;46,5;150,7;113,2;254,8;50,5;233,6;25,3;15,9;77,3;454,8;112,5;47,9;107,5;124,8;287,9;2556,3
2016;80,8;14,8;382,7;20,9;53,5;50,4;194,4;129,6;280,8;55,5;242,6;24,6;14,3;81,5;484,2;127,5;60,2;105,9;138,0;313,1;2855,3
2015;89,5;21,8;462,3;26,3;74,1;55,3;252,4;157,3;320,5;62,4;236,7;34,2;22,3;92,3;558,9;145,2;73,3;108,4;135,8;352,3;3281,3
2014;91,3;26,7;539,2;34,0;87,2;77,5;318,0;180,2;353,9;73,1;240,5;36,6;28,4;108,4;599,5;168,3;84,0;117,0;132,7;343,9;3640,2
2013;80,7;25,6;584,3;43,3;111,8;79,8;391,8;190,4;361,3;72,8;238,8;42,7;32,8;132,1;634,6;194,4;82,8;113,3;136,3;333,3;3882,6
2012;80,8;26,9;593,5;47,0;114,8;75,1;419,8;179,8;331,3;73,8;193,6;46,7;34,9;135,3;542,4;215,2;71,2;120,6;131,3;348,7;3782,4
2011;65,3;24,3;588,4;46,0;112,9;68,5;405,0;167,1;279,3;82,8;155,6;34,7;31,6;129,6;482,8;188,9;55,5;103,8;118,0;383,7;3523,8
2010;50,6;25,5;697,1;50,3;152,7;89,7;431,2;173,4;282,8;90,3;151,8;34,4;23,7;127,3;492,8;100,3;47,3;92,4;114,8;307,7;3535,8
2009;46,8;25,7;708,7;51,3;162,4;104,7;424,4;186,1;249,3;80,3;141,3;27,8;19,8;120,5;477,3;97,8;41,0;85,5;111,8;156,3;3318,8

