﻿Població en risc de pobresa o exclusió social (taxa AROPE - Objectiu UE 2030). Interseccions entre subpoblacions
Catalunya
Unitats: Milers.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecv&n=14921&t=202100
;2023;2022;2021;2020;2019;2018;2017;2016;2015
   NO en risc de pobresa;;;;;;;;;
 NO privació material i social severa;;;;;;;;;
 NO baixa intensitat en el treball;5801,0;5697,1;5615,5;5542,0;5736,9;5573,3;5556,0;5594,3;5679,4
 SÍ baixa intensitat en el treball;115,3;99,2;196,9;197,8;159,7;113,2;154,3;137,6;171,6
 SÍ privació material i social severa;;;;;;;;;
 NO baixa intensitat en el treball;362,2;257,6;233,4;166,5;132,9;126,8;161,6;188,6;91,0
 SÍ baixa intensitat en el treball;12,0;8,7;25,0;20,1;..;23,4;13,3;14,4;..
     SÍ en risc de pobresa;;;;;;;;;
 NO privació material i social severa;;;;;;;;;
 NO baixa intensitat en el treball;889,6;985,7;888,9;995,4;971,9;1134,5;960,4;871,2;883,9
 SÍ baixa intensitat en el treball;191,1;194,6;201,2;232,1;161,3;106,8;242,6;173,0;168,6
 SÍ privació material i social severa;;;;;;;;;
 NO baixa intensitat en el treball;218,0;218,6;269,9;253,6;173,1;245,3;177,4;247,7;189,2
 SÍ baixa intensitat en el treball;82,0;104,1;150,0;156,9;160,5;95,3;91,9;113,9;158,3

