﻿Estimacions de població vinculada no resident ETCA, per trimestre
Canovelles
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:080410&lang=es
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;789;793;655;778;754;15906;16660
2014;784;762;631;778;740;15954;16694
2013;841;836;644;767;771;16009;16780
2012;926;902;684;837;835;16090;16925
2011;988;972;747;899;900;15851;16751
2010;1020;1026;798;935;944;16076;17020
2009;1051;1014;802;988;963;16023;16986
2008;1104;1192;862;1041;1049;15816;16865
2007;1207;1175;857;1121;1087;15704;16791
2006;1237;1216;919;1170;1134;15012;16146
2005;1150;1209;950;1152;1117;14668;15785
2004;1282;1216;965;1182;1161;14001;15162
2003;1238;1168;919;1248;1142;13701;14843
2002;1219;1267;949;1240;1169;13375;14544

