﻿Distribució de la superfície agrícola utilitzada (SAU)
Selva de Mar, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:171886&lang=es
;2009;1999
   Total;;
   explot.;9;3
    ha;52;19
 secà;;
 explot.;8;3
 ha;49;13
 regadiu;;
 explot.;4;2
 ha;3;6
       Terres llaurades;;
 explot.;9;3
 ha;52;19
        Pastures permanents;;
 explot.;0;0
 ha;0;0

