﻿Population at 1 January. By nationality, sex and age year by year
Pla de l'Estany. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=com:28&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;103;98;201;27;27;54;130;125;255
1 year;103;104;207;34;28;62;137;132;269
2 years;112;117;229;21;29;50;133;146;279
3 years;119;119;238;28;26;54;147;145;292
4 years;143;136;279;27;42;69;170;178;348
5 years;169;117;286;30;32;62;199;149;348
6 years;163;161;324;29;31;60;192;192;384
7 years;166;147;313;36;31;67;202;178;380
8 years;169;148;317;27;35;62;196;183;379
9 years;184;152;336;34;37;71;218;189;407
10 years;167;166;333;21;21;42;188;187;375
11 years;205;179;384;44;26;70;249;205;454
12 years;198;191;389;29;24;53;227;215;442
13 years;179;187;366;30;24;54;209;211;420
14 years;191;144;335;18;21;39;209;165;374
15 years;191;187;378;24;24;48;215;211;426
16 years;173;168;341;31;22;53;204;190;394
17 years;171;168;339;26;19;45;197;187;384
18 years;177;160;337;27;30;57;204;190;394
19 years;157;153;310;37;19;56;194;172;366
20 years;138;145;283;37;20;57;175;165;340
21 years;143;146;289;37;31;68;180;177;357
22 years;128;138;266;53;33;86;181;171;352
23 years;126;145;271;46;26;72;172;171;343
24 years;148;136;284;45;30;75;193;166;359
25 years;154;117;271;44;49;93;198;166;364
26 years;129;103;232;44;46;90;173;149;322
27 years;131;106;237;62;42;104;193;148;341
28 years;135;128;263;54;41;95;189;169;358
29 years;135;148;283;47;49;96;182;197;379
30 years;151;143;294;57;40;97;208;183;391
31 years;123;129;252;45;45;90;168;174;342
32 years;115;131;246;38;57;95;153;188;341
33 years;133;130;263;47;63;110;180;193;373
34 years;122;150;272;39;42;81;161;192;353
35 years;158;145;303;50;66;116;208;211;419
36 years;161;138;299;62;60;122;223;198;421
37 years;156;153;309;64;51;115;220;204;424
38 years;150;171;321;58;42;100;208;213;421
39 years;152;183;335;59;65;124;211;248;459
40 years;186;192;378;53;57;110;239;249;488
41 years;213;235;448;62;56;118;275;291;566
42 years;218;224;442;62;44;106;280;268;548
43 years;213;207;420;48;54;102;261;261;522
44 years;261;214;475;55;48;103;316;262;578
45 years;248;223;471;53;53;106;301;276;577
46 years;201;196;397;39;44;83;240;240;480
47 years;244;210;454;45;54;99;289;264;553
48 years;200;221;421;54;34;88;254;255;509
49 years;211;222;433;50;40;90;261;262;523
50 years;222;203;425;40;41;81;262;244;506
51 years;190;188;378;37;38;75;227;226;453
52 years;182;200;382;34;32;66;216;232;448
53 years;208;198;406;28;29;57;236;227;463
54 years;183;213;396;34;23;57;217;236;453
55 years;213;241;454;27;16;43;240;257;497
56 years;225;198;423;26;18;44;251;216;467
57 years;224;199;423;18;20;38;242;219;461
58 years;193;199;392;25;19;44;218;218;436
59 years;203;192;395;19;10;29;222;202;424
60 years;199;174;373;12;12;24;211;186;397
61 years;180;193;373;20;19;39;200;212;412
62 years;178;199;377;17;15;32;195;214;409
63 years;177;173;350;16;12;28;193;185;378
64 years;216;191;407;9;11;20;225;202;427
65 years;181;188;369;12;10;22;193;198;391
66 years;181;177;358;12;6;18;193;183;376
67 years;156;185;341;7;6;13;163;191;354
68 years;162;173;335;9;12;21;171;185;356
69 years;127;173;300;11;4;15;138;177;315
70 years;151;143;294;7;2;9;158;145;303
71 years;135;147;282;8;11;19;143;158;301
72 years;118;137;255;2;4;6;120;141;261
73 years;126;136;262;7;4;11;133;140;273
74 years;134;135;269;2;2;4;136;137;273
75 years;102;129;231;2;9;11;104;138;242
76 years;102;107;209;3;1;4;105;108;213
77 years;107;109;216;6;7;13;113;116;229
78 years;99;104;203;2;2;4;101;106;207
79 years;84;92;176;1;5;6;85;97;182
80 years;84;98;182;2;3;5;86;101;187
81 years;85;118;203;3;3;6;88;121;209
82 years;34;52;86;1;5;6;35;57;92
83 years;39;66;105;3;1;4;42;67;109
84 years;61;76;137;0;2;2;61;78;139
85 years and over;375;736;1111;3;11;14;378;747;1125
Total;13859;14173;28032;2554;2355;4909;16413;16528;32941

