﻿Parts segons l'edat de la mare, el tipus de part i la maturitat
Montcada i Reixac. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5121&geo=mun:081252&lang=es
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Natural;;;;;;;;;;;
a terme;0;4;18;49;71;60;13;2;0;0;217
prematur;0;1;0;1;7;5;0;0;0;0;14
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;5;18;50;78;65;13;2;0;0;231
Cesària;;;;;;;;;;;
a terme;0;3;6;11;21;25;4;3;0;0;73
prematur;0;1;0;3;2;3;0;0;0;0;9
no hi consta;0;0;0;1;0;0;0;0;0;0;1
total;0;4;6;15;23;28;4;3;0;0;83
No hi consta;0;0;0;0;0;1;0;0;0;0;1
Total;0;9;24;65;101;94;17;5;0;0;315

