﻿Població desocupada segons branques d'activitat
Rubí
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7165&geo=mun:081846&lang=en
;2011
Agricultura, ramaderia, silvicultura i pesca;..
Indústries extractives;..
Indústries manufactureres;3122
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;..
"Subminist. d'aigua; activitat de sanejament, gestió de residus i descontaminació";..
Construcció;1788
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";1699
Transport i emmagatzematge;466
Hostaleria;857
Informació i comunicacions;178
Activitats financeres i d'assegurances;214
Activitats immobiliàries;..
Activitats professionals, científiques i tècniques;327
Activitats administratives i serveis auxiliars;546
Administració pública, defensa i Seguretat Social obligatòria;234
Educació;189
Activitats sanitàries i de serveis socials;385
Activitats artístiques, recreatives i d'entreteniment;..
Altres serveis;410
Activitat llars que ocupen pers. domèstic o produeixen béns/serveis d'ús propi;339
Organismes extraterritorials;..
Total;11166

