﻿Atur registrat. Per sectors. Mitjanes anuals
Pla d'Urgell
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2005 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=com:27&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;187,7;179,5;58,3;839,5;125,6;1390,6
2022;268,0;173,2;60,2;905,9;111,1;1518,3
2021;351,3;179,1;73,8;1019,5;125,8;1749,5
2020;324,8;180,7;76,6;1013,8;114,5;1710,3
2019;256,0;162,0;61,1;816,8;105,6;1401,4
2018;283,4;172,1;76,7;866,1;118,9;1517,2
2017;301,6;189,4;91,1;884,3;107,3;1573,8
2016;349,9;230,4;120,8;982,6;107,1;1790,7
2015;425,5;268,5;147,8;1084,2;104,8;2030,7
2014;445,7;322,9;187,0;1090,4;107,0;2153,0
2013;397,6;372,6;289,7;1162,6;93,5;2316,0
2012;387,5;400,3;342,8;1132,8;89,3;2352,7
2011;363,3;409,9;359,2;1063,8;98,3;2294,7
2010;279,4;404,3;373,2;975,7;81,5;2113,9
2009;203,4;364,8;314,3;820,2;48,4;1751,2
2008;114,1;272,8;159,4;457,2;69,3;1072,8
2007;65,2;197,3;73,4;370,4;72,6;778,7
2006;73,1;176,0;64,9;351,4;32,1;697,5
2005;117,5;167,0;69,4;339,0;39,0;731,9

