﻿Llars unipersonals. Per estat civil, sexe i edat
Hospitalet de Llobregat, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17293&geo=mun:081017&lang=es
;Solter;Casat;Vidu;Separat o divorciat;No hi consta;Total
Homes;4989;1005;1413;1665;246;9318
De 0 a 24 anys;135;0;0;0;24;162
De 25 a 34 anys;843;66;0;21;57;990
De 35 a 44 anys;1389;201;0;162;60;1809
De 45 a 54 anys;1218;231;12;543;48;2055
De 55 a 64 anys;723;159;69;495;33;1476
De 65 a 74 anys;402;141;249;309;15;1116
De 75 a 84 anys;231;135;600;114;6;1083
85 anys o més;48;69;480;21;3;624
Dones;4302;954;7512;2010;255;15033
De 0 a 24 anys;96;0;0;3;12;111
De 25 a 34 anys;780;66;0;21;42;909
De 35 a 44 anys;1002;132;9;138;54;1332
De 45 a 54 anys;936;192;33;369;48;1581
De 55 a 64 anys;645;216;360;660;57;1938
De 65 a 74 anys;456;195;1563;591;24;2829
De 75 a 84 anys;246;117;3216;207;9;3798
85 anys o més;141;33;2337;27;3;2535
Total;9291;1959;8925;3675;498;24348
De 0 a 24 anys;231;0;0;0;39;273
De 25 a 34 anys;1623;132;3;42;99;1896
De 35 a 44 anys;2391;333;6;297;114;3141
De 45 a 54 anys;2157;429;45;912;96;3633
De 55 a 64 anys;1365;375;429;1152;90;3414
De 65 a 74 anys;858;336;1812;900;42;3948
De 75 a 84 anys;477;252;3816;321;18;4884
85 anys o més;189;102;2817;45;6;3156

