﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sentmenat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:082671&lang=en
;1999;1989
     Total;;
 explot.;83;123
 UDE;1764;871
     UDE;;
 <1;;
 explot.;27;48
 UDE;14;21
 1 a <2;;
 explot.;15;15
 UDE;22;22
 2 a <4;;
 explot.;13;21
 UDE;35;59
 4 a <6;;
 explot.;0;8
 UDE;0;38
 6 a <8;;
 explot.;3;5
 UDE;22;36
 8 a <12;;
 explot.;3;8
 UDE;29;77
 12 a <16;;
 explot.;4;5
 UDE;50;72
 16 a <40;;
 explot.;10;7
 UDE;278;151
 40 a <60;;
 explot.;5;3
 UDE;242;164
 60 a <100;;
 explot.;0;3
 UDE;0;230
 >=100;;
 explot.;3;0
 UDE;1071;0

