﻿Población. Por la relación con la actividad económica, sexo y edad
Avinyó. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080121&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;42;36;78;0;0;0;7;6;13;49;42;91;49;42;91
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;53;48;101;0;0;0;0;0;0;53;48;101;53;48;101
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;56;49;105;0;0;0;0;0;0;56;49;105;56;49;105
De 15 a 19 años;17;8;25;1;0;1;2;2;4;20;10;30;0;0;0;0;0;0;0;0;0;31;43;74;0;0;0;1;2;3;32;45;77;52;55;107
De 20 a 24 años;56;36;92;0;0;0;1;5;6;57;41;98;0;0;0;0;0;0;0;0;0;13;17;30;0;2;2;2;2;4;15;21;36;72;62;134
De 25 a 29 años;66;63;129;0;0;0;1;6;7;67;69;136;0;0;0;0;0;0;1;0;1;1;1;2;0;2;2;5;1;6;7;4;11;74;73;147
De 30 a 34 años;68;50;118;0;0;0;2;9;11;70;59;129;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;3;3;0;5;5;70;64;134
De 35 a 39 años;71;69;140;0;0;0;0;3;3;71;72;143;0;0;0;0;0;0;1;0;1;1;0;1;0;1;1;3;3;6;5;4;9;76;76;152
De 40 a 44 años;91;55;146;0;0;0;1;11;12;92;66;158;0;0;0;0;0;0;3;2;5;0;0;0;0;3;3;2;4;6;5;9;14;97;75;172
De 45 a 49 años;61;45;106;0;0;0;0;8;8;61;53;114;0;0;0;2;0;2;2;2;4;0;0;0;0;6;6;5;3;8;9;11;20;70;64;134
De 50 a 54 años;57;37;94;0;0;0;2;8;10;59;45;104;0;0;0;1;2;3;2;4;6;0;0;0;0;7;7;2;3;5;5;16;21;64;61;125
De 55 a 59 años;38;19;57;0;1;1;0;5;5;38;25;63;0;0;0;6;6;12;1;1;2;0;0;0;0;4;4;1;4;5;8;15;23;46;40;86
De 60 a 64 años;16;9;25;0;0;0;0;0;0;16;9;25;0;0;0;18;36;54;0;4;4;0;0;0;0;1;1;2;0;2;20;41;61;36;50;86
65 años o más;2;4;6;0;0;0;0;1;1;2;5;7;0;0;0;184;248;432;0;3;3;2;0;2;0;0;0;0;1;1;186;252;438;188;257;445
Total;543;395;938;1;1;2;9;58;67;553;454;1007;0;0;0;211;292;503;10;16;26;199;196;395;0;26;26;30;32;62;450;562;1012;1003;1016;2019

