﻿Despesa mitjana per llar per grans grups. Per relació amb l'activitat del sustentador principal
Catalunya. 2015
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2006, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=2398&t=201800
;Béns de primera necessitat. Alimentació;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua electricitat i altres combustibles;Béns de primera necessitat. Mobiliari, equipament de la llar i despeses corrents;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Actiu;4400;1792;9308;1160;16660;15442;32102
Ocupat/ada;4553;1890;9551;1223;17218;16214;33432
Aturat/ada;2945;854;6995;560;11354;8105;19459
Inactiu;4450;1089;9860;1320;16720;9673;26393
Jubilat/ada o retirat;4633;1148;10249;1384;17413;10315;27729
Feines de la llar;3308;608;8451;902;13269;4397;17666
Altres situacions d'inactivitat;3917;1091;7215;1157;13380;9630;23010
No consta;..;..;..;..;..;..;..
Total;4417;1555;9494;1214;16680;13495;30175

