﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Pontós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:171365
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;2;5;6;10;11;9;11;5;11;9;10;24;113
dones;3;4;8;2;7;8;6;7;8;4;10;25;92
total;5;9;14;12;18;17;17;12;19;13;20;49;205
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;1;1
total;0;0;0;0;0;0;0;0;0;0;0;1;1
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1;2
dones;0;0;0;0;0;0;0;0;1;0;1;4;6
total;0;0;0;0;0;0;0;0;2;0;1;5;8
Primer grau;;;;;;;;;;;;;
homes;2;0;0;1;0;0;0;0;0;1;0;2;6
dones;3;0;0;0;0;0;1;0;0;0;0;3;7
total;5;0;0;1;0;0;1;0;0;1;0;5;13
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;5;1;3;6;2;6;4;4;8;9;18;66
dones;0;2;2;0;3;2;3;3;6;3;9;17;50
total;0;7;3;3;9;4;9;7;10;11;18;35;116
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;1;0;3;3;0;0;1;0;0;0;8
dones;0;1;0;0;1;0;0;1;0;0;0;0;3
total;0;1;1;0;4;3;0;1;1;0;0;0;11
FP grau superior;;;;;;;;;;;;;
homes;0;0;0;1;1;0;1;0;0;0;0;0;3
dones;0;0;1;0;0;0;0;0;0;0;0;0;1
total;0;0;1;1;1;0;1;0;0;0;0;0;4
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;2;3;0;2;2;1;0;0;1;0;11
dones;0;1;2;1;2;1;0;2;0;1;0;0;10
total;0;1;4;4;2;3;2;3;0;1;1;0;21
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;1;0;1;2;0;3;0;0;1;9
dones;0;0;3;0;0;2;1;0;1;0;0;0;7
total;0;0;4;1;0;3;3;0;4;0;0;1;16
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;1;1;1;0;0;2;0;0;2;8
dones;0;0;0;1;1;3;1;1;0;0;0;0;7
total;0;0;1;2;2;4;1;1;2;0;0;2;15

