﻿Parc de vehicles, per tipus
Armentera, l'
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:170118&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;619;141;184;8;49;1001
2021;602;136;188;10;47;983
2020;574;133;189;10;48;954
2019;565;132;191;13;46;947
2018;554;133;196;13;46;942
2017;558;125;187;12;49;931
2016;539;110;199;8;44;900
2015;533;103;196;7;40;879
2014;539;91;195;6;46;877
2013;542;88;193;6;45;874
2012;558;82;185;5;40;870
2011;552;76;189;7;37;861
2010;548;77;195;7;34;861
2009;541;77;182;7;30;837
2008;527;75;179;7;28;816
2007;521;66;173;6;25;791
2006;490;63;159;6;22;740
2005;479;59;159;5;20;722
2004;447;52;155;4;14;672
2003;451;45;145;4;12;657
2002;445;49;146;4;11;655
2001;433;50;137;4;9;633
2000;427;43;133;2;6;611
1999;428;42;119;1;6;596
1998;416;43;113;1;7;580
1997;394;42;115;1;7;559

