﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Solsonès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=com:35&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;485;480;480;425;415;415;415;420;420;430;430;430;435;440
B Indústries extractives;5;5;5;5;5;5;5;5;5;5;5;5;5;5
C Indústries manufactureres;100;105;105;100;100;105;105;105;100;105;105;105;110;110
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;10;10;10;10;10
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;230;230;235;200;205;200;200;200;205;205;205;205;205;205
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";270;270;265;245;240;245;240;240;245;245;245;250;250;250
H Transport i emmagatzematge;100;100;100;85;80;80;85;85;85;90;85;80;80;75
I Hostaleria;160;155;155;145;145;145;140;145;140;140;135;140;145;145
J Informació i comunicacions;30;30;30;30;25;25;25;25;25;25;20;20;20;20
K Activitats financeres i d'assegurances;10;10;10;10;10;5;5;5;5;5;5;5;5;5
L Activitats immobiliàries;10;10;10;10;10;10;10;10;10;10;10;10;10;10
M Activitats professionals, científiques i tècniques;90;95;95;90;85;90;90;90;90;90;95;90;85;80
N Activitats administratives i serveis auxiliars;35;35;30;30;30;35;35;35;35;40;35;35;35;30
O Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
P Educació;40;40;45;40;40;40;35;40;40;40;40;40;40;35
Q Activitats sanitàries i de serveis socials;45;45;40;35;40;40;40;40;40;40;35;35;35;35
R Activitats artístiques, recreatives i d'entreteniment;45;45;45;40;45;40;40;35;40;40;40;35;35;35
S Altres serveis;60;60;60;55;60;55;55;55;55;55;55;55;60;55
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1720;1720;1715;1550;1535;1540;1530;1540;1545;1560;1555;1550;1555;1550

