﻿Eleccions municipals. Dades generals
Capmany
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:170427&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;418;294;243;31;20;70,3;29,7
2015;418;249;223;25;1;59,6;40,4
2011;424;326;305;11;10;76,9;23,1
2007;414;284;266;10;8;68,6;31,4
2003;402;320;310;8;2;79,6;20,4
1999;402;320;314;0;6;79,6;20,4
1995;362;242;213;14;15;66,9;33,2
1991;375;270;263;5;2;72,0;28,0
1987;368;268;233;5;30;72,8;27,2
1983;408;266;242;5;19;65,2;34,8
1979;431;250;190;1;59;58,0;42,0

