﻿Impost de béns immobles de naturalesa urbana (IBI)
Pont de Molins
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:171352
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;453;21417;171340;47278;378
2021;1989;453;20975;146827;46302;324
2020;1989;453;20853;137631;46033;304
2019;1989;444;20674;136447;46563;307
2018;1989;445;20619;136084;46335;306
2017;1989;428;17588;116080;41093;271
2016;1989;386;15863;104696;41096;271
2015;1989;383;15537;102544;40567;268
2014;1989;347;13626;89933;39268;259
2013;1989;343;13193;87071;38464;254
2012;1989;343;13138;86710;38303;253
2011;1989;342;12625;75749;36915;222
2010;1989;294;12227;73359;41588;250
2009;1989;294;11871;71229;40378;242
2008;1989;291;11229;67374;38588;232
2007;1989;281;15741;62963;56018;224
2006;1989;290;10138;40552;34959;140

