﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte i secció d'activitat econòmica. A últim dia del mes
Vallès Occidental. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13344&geo=com:40
;Indefinit;Temporal;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;425;30;60;520
B Indústries extractives;105;0;0;110
C Indústries manufactureres;60260;2315;630;63200
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;355;5;0;360
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";3225;480;30;3735
F Construcció;19080;650;100;19835
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";59310;2460;750;62520
H Transport i emmagatzematge;15740;1015;60;16815
I Hostaleria;18390;1365;110;19865
J Informació i comunicacions;14595;560;310;15465
K Activitats financeres i d'assegurances;7630;115;115;7860
L Activitats immobiliàries;2770;40;40;2855
M Activitats professionals, científiques i tècniques;22720;1295;925;24945
N Activitats administratives i serveis auxiliars;27530;6285;160;33975
O Administració pública, Defensa i Seguretat Social obligatòria;3045;5200;11280;19525
P Educació;17940;8455;4440;30835
Q Activitats sanitàries i de serveis socials;26535;9740;3280;39555
R Activitats artístiques, recreatives i d'entreteniment;6160;760;75;6995
S Altres serveis;7135;725;205;8070
T Activitats llars;8200;730;0;8930
U Organismes extraterritorials;35;0;0;35
Total;321190;42235;22575;386000

