﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Hospitalet de Llobregat, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:081017&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;8339;26328;24348;34304;93319
Barcelona;7813;25680;23891;33432;90816
Girona;62;115;93;164;434
Lleida;262;279;204;344;1089
Tarragona;202;254;160;364;980
Resta d'Espanya;22860;17719;6150;6219;52948
Andalusia;10153;7492;2358;1800;21803
Aragó;1172;861;329;509;2871
Principat d'Astúries;124;147;83;112;466
Illes Balears;22;63;50;99;234
Canàries;33;40;31;66;170
Cantàbria;48;59;34;55;196
Castella - la Manxa;2328;1614;525;397;4864
Castella i Lleó;2394;2236;824;811;6265
Comunitat Valenciana;560;423;212;532;1727
Extremadura;2776;2166;596;412;5950
Galícia;2132;1705;585;542;4964
Comunitat de Madrid;158;270;206;352;986
Regió de Múrcia;663;333;118;138;1252
Comunitat Foral de Navarra;60;51;35;75;221
País Basc;39;87;90;231;447
Rioja, La;78;47;21;41;187
Ceuta i Melilla;120;125;53;47;345
Estranger;15938;22505;25534;17938;81915
Total;47137;66552;56032;58461;228182

