﻿Population. By nationality (continents), sex and five-year age group
Pla del Penedès, el. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:081640&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;73;52;52;36;45;94;95;101;80;68;66;51;55;51;40;49;32;42;1082
Males;32;27;29;19;20;45;49;57;38;37;31;26;26;27;23;21;13;14;534
Females;41;25;23;17;25;49;46;44;42;31;35;25;29;24;17;28;19;28;548
Rest of the European Union;2;2;2;1;0;13;8;7;4;4;3;0;0;0;0;0;0;1;48
Males;1;2;2;1;0;6;4;6;3;3;2;0;0;0;0;0;0;1;31
Females;1;0;0;0;0;7;4;1;1;1;1;0;0;0;0;0;0;0;17
Rest of Europe;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;3
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;3
African;8;5;3;1;3;3;3;6;4;1;1;1;2;0;0;0;0;0;42
Males;2;2;2;1;2;2;2;3;3;1;1;1;1;0;0;0;0;0;24
Females;6;3;1;0;1;1;1;3;1;0;0;0;1;0;0;0;0;0;18
North and Central America;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Males;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
South America;1;0;0;0;3;1;4;3;0;0;0;0;0;0;0;0;0;0;12
Males;0;0;0;0;1;1;1;2;0;0;0;0;0;0;0;0;0;0;5
Females;1;0;0;0;2;0;3;1;0;0;0;0;0;0;0;0;0;0;7
Asia and Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;84;59;57;39;52;111;111;117;89;73;70;53;57;51;40;49;32;43;1187
Males;35;31;33;21;23;54;56;68;45;41;34;27;27;27;23;21;13;15;595
Females;49;28;24;18;28;57;55;49;44;32;36;26;30;24;17;28;19;28;593

