﻿Population at 1 January. By nationality and sex
Gurb
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:081000&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;1360;1268;2628;32;42;74;1392;1310;2702
2021;1358;1279;2637;28;40;68;1386;1319;2705
2020;1368;1275;2643;31;39;70;1399;1314;2713
2019;1359;1259;2618;27;36;63;1386;1295;2681
2018;1337;1256;2593;23;38;61;1360;1294;2654
2017;1316;1244;2560;22;34;56;1338;1278;2616
2016;1285;1216;2501;26;32;58;1311;1248;2559
2015;1290;1201;2491;28;26;54;1318;1227;2545
2014;1298;1196;2494;26;25;51;1324;1221;2545
2013;1303;1196;2499;35;36;71;1338;1232;2570
2012;1294;1208;2502;40;38;78;1334;1246;2580
2011;1285;1189;2474;33;31;64;1318;1220;2538
2010;1267;1192;2459;31;36;67;1298;1228;2526
2009;1232;1163;2395;39;41;80;1271;1204;2475
2008;1194;1138;2332;34;28;62;1228;1166;2394
2007;1159;1128;2287;32;25;57;1191;1153;2344
2006;1133;1102;2235;31;30;61;1164;1132;2296
2005;1084;1051;2135;27;27;54;1111;1078;2189
2004;1046;1023;2069;32;25;57;1078;1048;2126
2003;1003;983;1986;38;25;63;1041;1008;2049
2002;973;968;1941;31;21;52;1004;989;1993
2001;962;930;1892;27;18;45;989;948;1937
2000;945;915;1860;22;16;38;967;931;1898

