﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Salt
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:171557&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;476;427;517
Tècnics i professionals científics i intel·lectuals;502;550;416
Tècnics i professionals de suport;777;1351;1512
Empleats administratius;991;436;251
Treballadors de serveis i venedors de comerç;1752;1233;1278
Treballadors qualificats en activitats agràries i pesqueres;120;69;95
Artesans i treballadors qualificats de les indústries i la construcció;2218;1960;2401
Operadors d'instal·lacions i maquinària, i muntadors;1443;1646;1671
Treballadors no qualificats;1415;850;899
Forces armades;4;1;22
Total;9698;8523;9062

