﻿Població. Per any d'arribada a Espanya i sexe
Berga. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:080229
;Homes;Dones;Total
2020;96;99;198
2019;204;183;387
2018;129;114;246
2017;108;99;204
2016;54;48;102
2011-2015;120;96;213
2001-2010;729;663;1392
1991-2000;126;87;210
1981-1990;33;27;57
Abans de 1981;54;30;87
Sempre hi ha viscut;6597;6972;13566
Total;8247;8418;16662

