﻿Espècies arbòries forestals
Sant Miquel de Campmajor
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:171740
;1999
   Total;
 total;
 explot.;27
 ha;2131
 comercial;
 explot.;1
 ha;78
 no comercial;
 explot.;26
 ha;2053
     Frondoses;
 total;
 explot.;10
 ha;1188
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;10
 ha;1188
       Resinoses;
 total;
 explot.;11
 ha;895
 comercial;
 explot.;1
 ha;78
 no comercial;
 explot.;10
 ha;817
         Mixtes;
 total;
 explot.;7
 ha;48
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;7
 ha;48

