﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Ribera d'Ondara
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:259059&lang=en
;Homes;Dones;Total
03/2024 (p);125;85;210
02/2024;130;90;215
01/2024;130;85;215
12/2023;130;85;215
11/2023;130;90;220
10/2023;130;90;215
09/2023;125;90;215
08/2023;120;80;200
07/2023;125;90;210
06/2023;125;85;210
05/2023;130;85;215
04/2023;130;85;215
03/2023;130;85;215
02/2023;125;85;205
01/2023;120;85;210
12/2022;120;90;210
11/2022;120;90;210
10/2022;120;85;205
09/2022;120;85;205
08/2022;110;80;190
07/2022;115;85;200
06/2022;120;80;200
05/2022;115;85;200
04/2022;110;80;190
03/2022;110;80;195
02/2022;115;85;195
01/2022;110;80;195
12/2021;112;84;196
11/2021;114;88;202
10/2021;114;87;201
09/2021;115;83;198
08/2021;113;79;192
07/2021;117;84;201
06/2021;118;87;205
05/2021;113;91;204
04/2021;113;86;199
03/2021;112;87;199
02/2021;112;88;200
01/2021;112;87;199
12/2020;110;87;197
11/2020;112;87;199
10/2020;112;84;196
09/2020;111;84;195
08/2020;112;79;191
07/2020;112;80;192
06/2020;113;84;197
05/2020;115;86;201
03/2020;116;88;204
12/2019;113;86;199
09/2019;110;82;192
06/2019;115;79;194
03/2019;113;81;194
12/2018;110;81;191
09/2018;105;77;182
06/2018;107;77;184
03/2018;105;83;188
12/2017;104;83;187
09/2017;108;80;188
06/2017;104;72;176
03/2017;103;78;181
12/2016;102;75;177
09/2016;104;75;179
06/2016;105;76;181
03/2016;101;75;176
12/2015;104;70;174
09/2015;108;73;181
06/2015;109;74;183
03/2015;107;73;180
12/2014;105;69;174
09/2014;105;68;173
06/2014;107;67;174
03/2014;109;65;174
12/2013;106;64;170
09/2013;104;63;167
06/2013;102;58;160
03/2013;104;60;164
12/2012;106;64;170
09/2012;108;59;167
06/2012;109;57;166
03/2012;107;59;166

