﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Ametlla de Mar, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:430136&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;39;17;56
Pesca;303;18;321
Indústries extractives;0;0;0
Indústries manufactureres;59;20;79
Energia elèctrica, gas i aigua;17;4;21
Construcció;200;82;282
Comerç i reparacions;258;28;286
Hoteleria;163;16;179
Transport, emmagatzematge i comunicacions;51;33;84
Mediació financera;20;13;33
"Activitats immobiliàries, lloguer; serveis empresarials";89;7;96
Administració pública, defensa i SS obligatòria;115;17;132
Educació;58;32;90
Activitats sanitàries i veterinàries, serveis socials;26;17;43
"Altres activitats socials i serveis; serveis personals";39;14;53
Llars que ocupen personal domèstic;12;3;15
Organismes extraterritorials;0;0;0
Total;1449;321;1770

