﻿Nascuts vius segons el nivell d'instrucció de la mare i el pare
Maresme. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5105&geo=com:21&lang=en
Nivell d'instrucció de la mare;Nivell d'instrucció del pare. Analfabets;Nivell d'instrucció del pare. Educació primària incompleta;Nivell d'instrucció del pare. Educació primària;Nivell d'instrucció del pare. Primera etapa d'educació secundària i similar;Nivell d'instrucció del pare. Segona etapa d'educació secundària amb orientació general;Nivell d'instrucció del pare. Segona etapa d'educació secundària amb orientació professional;Nivell d'instrucció del pare. Ensenyament de grau superior de formació professional i similars;Nivell d'instrucció del pare. Graus universitaris de fins a 240 crèdits i similars;Nivell d'instrucció del pare. Graus universitaris de més de 240 crèdits i similars;Nivell d'instrucció del pare. Màster universitari i similars;Nivell d'instrucció del pare. Doctorat universitari;Nivell d'instrucció del pare. No hi consta;Nivell d'instrucció del pare. Total
Analfabets;0;0;1;5;0;0;0;0;0;0;0;0;6
Educació primària incompleta;0;22;17;33;6;0;0;1;5;0;0;3;87
Educació primària;0;12;22;46;14;6;5;4;2;0;0;8;119
Primera etapa d'educació secundària i similar;0;18;35;221;37;40;28;14;8;2;1;32;436
Segona etapa d'educació secundària amb orientació general;0;3;8;60;45;22;24;17;16;9;3;12;219
Segona etapa d'educació secundària amb orientació professional;0;1;7;105;23;39;37;13;7;2;1;14;249
Ensenyament de grau superior de formació professional i similars;0;0;5;82;30;55;57;36;32;9;3;11;320
Graus universitaris de fins a 240 crèdits i similars;0;0;3;96;76;66;90;137;99;39;10;18;634
Graus universitaris de més de 240 crèdits i similars;0;1;3;45;44;33;81;74;155;51;14;20;521
Màster universitari i similars;0;0;0;14;18;15;25;56;58;44;16;10;256
Doctorat universitari;0;0;0;5;6;3;5;7;17;13;14;2;72
No hi consta;0;7;10;59;18;14;6;5;6;0;0;120;245
Total;0;64;111;771;317;293;358;364;405;169;62;250;3164

