﻿Población. Por año de llegada a la vivienda y sexo
Valls. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:431613&lang=es
;Hombres;Mujeres;Total
2020;969;864;1836
2019;993;876;1869
2018;741;639;1380
2017;555;546;1104
2016;462;465;927
2011-2015;1587;1515;3105
2001-2010;2850;2778;5628
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;438;465;903
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1473;1431;2907
No consta;2265;2658;4923
Total;12339;12240;24582

