﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Bages. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=com:07
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;4196;5826;7869;14991;14711;28138;75730
De 0 a 15 anys;1205;808;1357;2886;2856;5565;14678
De 16 a 29 anys;1498;2103;2470;3258;3664;6555;19547
De 30 a 44 anys;1421;2226;2871;5380;5378;10243;27517
De 45 a 64 anys;..;689;1090;2994;2144;4352;11342
De 65 anys i més;..;..;..;473;670;1423;2647
Dones;6213;7294;8090;15372;14366;27198;78532
De 0 a 15 anys;792;332;838;2580;2527;4693;11763
De 16 a 29 anys;3409;3272;3377;4215;4265;7872;26410
De 30 a 44 anys;1794;2850;2599;5044;4251;8032;24570
De 45 a 64 anys;218;839;1180;2660;2242;3940;11078
De 65 anys i més;..;..;95;873;1081;2661;4711
Total;10409;13120;15958;30363;29077;55336;154262
De 0 a 15 anys;1997;1141;2195;5466;5383;10259;26441
De 16 a 29 anys;4907;5374;5847;7473;7928;14427;45957
De 30 a 44 anys;3215;5076;5469;10424;9628;18275;52087
De 45 a 64 anys;289;1529;2270;5654;4386;8292;22420
De 65 anys i més;..;..;177;1346;1751;4084;7358

