﻿Personalitat jurídica del titular de l'explotació
Castellolí
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:080636&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;18
 total ha;967
 SAU ha;471
      Persona física;
 explot.;13
 total ha;406
 SAU ha;218
       Persona jurídica;
 total;
 explot.;5
 total ha;561
 SAU ha;253
 societats mercantils;
 explot.;2
 total ha;156
 SAU ha;59
 altra condició jurídica;
 explot.;3
 total ha;405
 SAU ha;194

